Subject,Start Date,Start Time,Location,Description
KY-80 Naiset: alkulämmittely ja jääharjoitus,2024-05-21,19:00,"Haminan jäähalli, Kiekkokuja 1,  49410 Hamina","https://ky-80naiset.nimenhuuto.com/events/18203522  
alkulämmittely klo 19 ja jää 20.20.50"
KY-80 Naiset: alkulämmittely ja jääharjoitus,2024-05-28,19:00,"Haminan jäähalli, Kiekkokuja 1,  49410 Hamina","https://ky-80naiset.nimenhuuto.com/events/18203523  
alkulämmittely klo 19 ja jää 20.20.50"
KY-80 Naiset: alkulämmittely ja jääharjoitus,2024-06-04,19:00,"Haminan jäähalli, Kiekkokuja 1,  49410 Hamina","https://ky-80naiset.nimenhuuto.com/events/18203524  
alkulämmittely klo 19 ja jää 20.20.50"
KY-80 Naiset: alkulämmittely ja jääharjoitus,2024-06-11,19:00,"Haminan jäähalli, Kiekkokuja 1,  49410 Hamina","https://ky-80naiset.nimenhuuto.com/events/18203525  
alkulämmittely klo 19 ja jää 20.20.50"
KY-80 Naiset: alkulämmittely ja jääharjoitus,2024-06-18,19:00,"Haminan jäähalli, Kiekkokuja 1,  49410 Hamina","https://ky-80naiset.nimenhuuto.com/events/18203526  
alkulämmittely klo 19 ja jää 20.20.50"
KY-80 Naiset: alkulämmittely ja jääharjoitus,2024-06-25,19:00,"Haminan jäähalli, Kiekkokuja 1,  49410 Hamina","https://ky-80naiset.nimenhuuto.com/events/18203527  
alkulämmittely klo 19 ja jää 20.20.50"
KY-80 Naiset: alkulämmittely ja jääharjoitus,2024-07-02,19:00,"Haminan jäähalli, Kiekkokuja 1,  49410 Hamina","https://ky-80naiset.nimenhuuto.com/events/18203528  
alkulämmittely klo 19 ja jää 20.20.50"
KY-80 Naiset: alkulämmittely ja jääharjoitus,2024-07-09,19:00,"Haminan jäähalli, Kiekkokuja 1,  49410 Hamina","https://ky-80naiset.nimenhuuto.com/events/18203529  
alkulämmittely klo 19 ja jää 20.20.50"
KY-80 Naiset: alkulämmittely ja jääharjoitus,2024-07-16,19:00,"Haminan jäähalli, Kiekkokuja 1,  49410 Hamina","https://ky-80naiset.nimenhuuto.com/events/18203530  
alkulämmittely klo 19 ja jää 20.20.50"
KY-80 Naiset: alkulämmittely ja jääharjoitus,2024-07-23,19:00,"Haminan jäähalli, Kiekkokuja 1,  49410 Hamina","https://ky-80naiset.nimenhuuto.com/events/18203531  
alkulämmittely klo 19 ja jää 20.20.50"
KY-80 Naiset: alkulämmittely ja jääharjoitus,2024-07-30,19:00,"Haminan jäähalli, Kiekkokuja 1,  49410 Hamina","https://ky-80naiset.nimenhuuto.com/events/18203532  
alkulämmittely klo 19 ja jää 20.20.50"
KY-80 Naiset: alkulämmittely ja jääharjoitus,2024-08-06,19:00,"Haminan jäähalli, Kiekkokuja 1,  49410 Hamina","https://ky-80naiset.nimenhuuto.com/events/18203533  
alkulämmittely klo 19 ja jää 20.20.50"
KY-80 Naiset: alkulämmittely ja jääharjoitus,2024-08-13,19:00,"Haminan jäähalli, Kiekkokuja 1,  49410 Hamina","https://ky-80naiset.nimenhuuto.com/events/18203534  
alkulämmittely klo 19 ja jää 20.20.50"
KY-80 Naiset: alkulämmittely ja jääharjoitus,2024-08-20,19:00,"Haminan jäähalli, Kiekkokuja 1,  49410 Hamina","https://ky-80naiset.nimenhuuto.com/events/18203535  
alkulämmittely klo 19 ja jää 20.20.50"
KY-80 Naiset: alkulämmittely ja jääharjoitus,2024-08-27,19:00,"Haminan jäähalli, Kiekkokuja 1,  49410 Hamina","https://ky-80naiset.nimenhuuto.com/events/18203536  
alkulämmittely klo 19 ja jää 20.20.50"
